hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THREE RIVERS HEALTH,2024-07-01,2.0.0,THREE RIVERS HEALTH,"701 S HEALTH PARKWAY, THREE RIVERS, MI 49093",1060000006,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|MI Medicaid|negotiated_dollar,standard_charge|Aetna|MI Medicaid|negotiated_percentage,standard_charge|Aetna|MI Medicaid|negotiated_algorithm,standard_charge|Aetna|MI Medicaid|methodology,additional_payer_notes|Aetna|MI Medicaid,standard_charge|Anthem|Commercial - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Inpatient|methodology,additional_payer_notes|Anthem|Commercial - Inpatient,standard_charge|Anthem|Commercial - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Outpatient|methodology,additional_payer_notes|Anthem|Commercial - Outpatient,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|McLaren|Commercial|negotiated_dollar,standard_charge|McLaren|Commercial|negotiated_percentage,standard_charge|McLaren|Commercial|negotiated_algorithm,standard_charge|McLaren|Commercial|methodology,additional_payer_notes|McLaren|Commercial,standard_charge|McLaren|MI Medicaid|negotiated_dollar,standard_charge|McLaren|MI Medicaid|negotiated_percentage,standard_charge|McLaren|MI Medicaid|negotiated_algorithm,standard_charge|McLaren|MI Medicaid|methodology,additional_payer_notes|McLaren|MI Medicaid,standard_charge|McLaren|Medicare Advantage|negotiated_dollar,standard_charge|McLaren|Medicare Advantage|negotiated_percentage,standard_charge|McLaren|Medicare Advantage|negotiated_algorithm,standard_charge|McLaren|Medicare Advantage|methodology,additional_payer_notes|McLaren|Medicare Advantage,standard_charge|Meridian|Commercial|negotiated_dollar,standard_charge|Meridian|Commercial|negotiated_percentage,standard_charge|Meridian|Commercial|negotiated_algorithm,standard_charge|Meridian|Commercial|methodology,additional_payer_notes|Meridian|Commercial,standard_charge|Meridian|Medicare Advantage|negotiated_dollar,standard_charge|Meridian|Medicare Advantage|negotiated_percentage,standard_charge|Meridian|Medicare Advantage|negotiated_algorithm,standard_charge|Meridian|Medicare Advantage|methodology,additional_payer_notes|Meridian|Medicare Advantage,standard_charge|Molina|MI Medicaid|negotiated_dollar,standard_charge|Molina|MI Medicaid|negotiated_percentage,standard_charge|Molina|MI Medicaid|negotiated_algorithm,standard_charge|Molina|MI Medicaid|methodology,additional_payer_notes|Molina|MI Medicaid,standard_charge|Molina|Medicare Advantage|negotiated_dollar,standard_charge|Molina|Medicare Advantage|negotiated_percentage,standard_charge|Molina|Medicare Advantage|negotiated_algorithm,standard_charge|Molina|Medicare Advantage|methodology,additional_payer_notes|Molina|Medicare Advantage,standard_charge|Plain Church|Commercial|negotiated_dollar,standard_charge|Plain Church|Commercial|negotiated_percentage,standard_charge|Plain Church|Commercial|negotiated_algorithm,standard_charge|Plain Church|Commercial|methodology,additional_payer_notes|Plain Church|Commercial,standard_charge|Priority Health|Commercial - Inpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Inpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Inpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Inpatient|methodology,additional_payer_notes|Priority Health|Commercial - Inpatient,standard_charge|Priority Health|Commercial - Outpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Outpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Outpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Outpatient|methodology,additional_payer_notes|Priority Health|Commercial - Outpatient,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|MI Medicaid|negotiated_dollar,standard_charge|UHC|MI Medicaid|negotiated_percentage,standard_charge|UHC|MI Medicaid|negotiated_algorithm,standard_charge|UHC|MI Medicaid|methodology,additional_payer_notes|UHC|MI Medicaid,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage
Desoxycorticosterone,82633,CPT,,,,,,,facility,outpatient,,,,,,12.39,46.47,,,,,,,16.95,,,fee schedule,,,,,,,,,,,,30.98,,,fee schedule,,30.98,,,fee schedule,,,,,,,16.95,,,fee schedule,,30.98,,,fee schedule,,,,,,,30.98,,,fee schedule,,16.95,,,fee schedule,,30.98,,,fee schedule,,12.39,,,fee schedule,,,,,,,,,,,,46.47,,,case rate,,14.03,,,fee schedule,,30.98,,,fee schedule,
Deoxycortisol,82634,CPT,,,,,,,facility,outpatient,,,,,,11.71,43.92,,,,,,,16.02,,,fee schedule,,,,,,,,,,,,29.28,,,fee schedule,,29.28,,,fee schedule,,,,,,,16.02,,,fee schedule,,29.28,,,fee schedule,,,,,,,29.28,,,fee schedule,,16.02,,,fee schedule,,29.28,,,fee schedule,,11.71,,,fee schedule,,,,,,,,,,,,43.92,,,case rate,,13.26,,,fee schedule,,29.28,,,fee schedule,
Assay of dibucaine number,82638,CPT,,,,,,,facility,outpatient,,,,,,4.9,18.38,,,,,,,6.7,,,fee schedule,,,,,,,,,,,,12.25,,,fee schedule,,12.25,,,fee schedule,,,,,,,6.7,,,fee schedule,,12.25,,,fee schedule,,,,,,,12.25,,,fee schedule,,6.7,,,fee schedule,,12.25,,,fee schedule,,4.9,,,fee schedule,,,,,,,,,,,,18.38,,,case rate,,5.55,,,fee schedule,,12.25,,,fee schedule,
Dihydrotestosterone,82642,CPT,,,,,,,facility,outpatient,,,,,,11.71,43.92,,,,,,,16.02,,,fee schedule,,,,,,,,,,,,29.28,,,fee schedule,,29.28,,,fee schedule,,,,,,,16.02,,,fee schedule,,29.28,,,fee schedule,,,,,,,29.28,,,fee schedule,,16.02,,,fee schedule,,29.28,,,fee schedule,,11.71,,,fee schedule,,,,,,,,,,,,43.92,,,case rate,,16.02,,,fee schedule,,29.28,,,fee schedule,
Vit d 1 25-dihydroxy,82652,CPT,,,,,,,facility,outpatient,,,,,,15.4,57.75,,,,,,,21.06,,,fee schedule,,,,,,,,,,,,38.5,,,fee schedule,,38.5,,,fee schedule,,,,,,,21.06,,,fee schedule,,38.5,,,fee schedule,,,,,,,38.5,,,fee schedule,,21.06,,,fee schedule,,38.5,,,fee schedule,,15.4,,,fee schedule,,,,,,,,,,,,57.75,,,case rate,,17.44,,,fee schedule,,38.5,,,fee schedule,
El-1 fecal quantitative,82653,CPT,,,,,,,facility,outpatient,,,,,,9.19,34.46,,,,,,,12.56,,,fee schedule,,,,,,,,,,,,22.97,,,fee schedule,,22.97,,,fee schedule,,,,,,,12.56,,,fee schedule,,22.97,,,fee schedule,,,,,,,22.97,,,fee schedule,,12.56,,,fee schedule,,22.97,,,fee schedule,,9.19,,,fee schedule,,,,,,,,,,,,34.46,,,case rate,,10.4,,,fee schedule,,22.97,,,fee schedule,
El-1 fecal qual/semiq,82656,CPT,,,,,,,facility,outpatient,,,,,,4.61,17.3,,,,,,,6.31,,,fee schedule,,,,,,,,,,,,11.53,,,fee schedule,,11.53,,,fee schedule,,,,,,,6.31,,,fee schedule,,11.53,,,fee schedule,,,,,,,11.53,,,fee schedule,,6.31,,,fee schedule,,11.53,,,fee schedule,,4.61,,,fee schedule,,,,,,,,,,,,17.3,,,case rate,,5.22,,,fee schedule,,11.53,,,fee schedule,
Enzyme cell activity,82657,CPT,,,,,,,facility,outpatient,,,,,,8.87,33.26,,,,,,,12.13,,,fee schedule,,,,,,,,,,,,22.17,,,fee schedule,,22.17,,,fee schedule,,,,,,,12.13,,,fee schedule,,22.17,,,fee schedule,,,,,,,22.17,,,fee schedule,,12.13,,,fee schedule,,22.17,,,fee schedule,,8.87,,,fee schedule,,,,,,,,,,,,33.26,,,case rate,,12.13,,,fee schedule,,22.17,,,fee schedule,
Enzyme cell activity ra,82658,CPT,,,,,,,facility,outpatient,,,,,,17.61,66.05,,,,,,,24.08,,,fee schedule,,,,,,,,,,,,44.03,,,fee schedule,,44.03,,,fee schedule,,,,,,,24.08,,,fee schedule,,44.03,,,fee schedule,,,,,,,44.03,,,fee schedule,,24.08,,,fee schedule,,44.03,,,fee schedule,,17.61,,,fee schedule,,,,,,,,,,,,66.05,,,case rate,,24.08,,,fee schedule,,44.03,,,fee schedule,
Electrophoretic test,82664,CPT,,,,,,,facility,outpatient,,,,,,24.6,92.25,,,,,,,33.64,,,fee schedule,,,,,,,,,,,,61.5,,,fee schedule,,61.5,,,fee schedule,,,,,,,33.64,,,fee schedule,,61.5,,,fee schedule,,,,,,,61.5,,,fee schedule,,33.64,,,fee schedule,,61.5,,,fee schedule,,24.6,,,fee schedule,,,,,,,,,,,,92.25,,,case rate,,33.64,,,fee schedule,,61.5,,,fee schedule,
Assay of erythropoietin,82668,CPT,,,,,,,facility,outpatient,,,,,,7.52,28.19,,,,,,,10.28,,,fee schedule,,,,,,,,,,,,18.79,,,fee schedule,,18.79,,,fee schedule,,,,,,,10.28,,,fee schedule,,18.79,,,fee schedule,,,,,,,18.79,,,fee schedule,,10.28,,,fee schedule,,18.79,,,fee schedule,,7.52,,,fee schedule,,,,,,,,,,,,28.19,,,case rate,,8.51,,,fee schedule,,18.79,,,fee schedule,
Assay of total estradiol,82670,CPT,,,,,,,facility,outpatient,,,,,,11.18,41.91,,,,,,,15.28,,,fee schedule,,,,,,,,,,,,27.94,,,fee schedule,,27.94,,,fee schedule,,,,,,,15.28,,,fee schedule,,27.94,,,fee schedule,,,,,,,27.94,,,fee schedule,,15.28,,,fee schedule,,27.94,,,fee schedule,,11.18,,,fee schedule,,,,,,,,,,,,41.91,,,case rate,,12.66,,,fee schedule,,27.94,,,fee schedule,
Assay of estrogens,82671,CPT,,,,,,,facility,outpatient,,,,,,12.92,48.45,,,,,,,17.67,,,fee schedule,,,,,,,,,,,,32.3,,,fee schedule,,32.3,,,fee schedule,,,,,,,17.67,,,fee schedule,,32.3,,,fee schedule,,,,,,,32.3,,,fee schedule,,17.67,,,fee schedule,,32.3,,,fee schedule,,12.92,,,fee schedule,,,,,,,,,,,,48.45,,,case rate,,14.63,,,fee schedule,,32.3,,,fee schedule,
Assay of estrogen,82672,CPT,,,,,,,facility,outpatient,,,,,,8.68,32.55,,,,,,,11.87,,,fee schedule,,,,,,,,,,,,21.7,,,fee schedule,,21.7,,,fee schedule,,,,,,,11.87,,,fee schedule,,21.7,,,fee schedule,,,,,,,21.7,,,fee schedule,,11.87,,,fee schedule,,21.7,,,fee schedule,,8.68,,,fee schedule,,,,,,,,,,,,32.55,,,case rate,,9.83,,,fee schedule,,21.7,,,fee schedule,
Assay of estriol,82677,CPT,,,,,,,facility,outpatient,,,,,,9.67,36.27,,,,,,,13.23,,,fee schedule,,,,,,,,,,,,24.18,,,fee schedule,,24.18,,,fee schedule,,,,,,,13.23,,,fee schedule,,24.18,,,fee schedule,,,,,,,24.18,,,fee schedule,,13.23,,,fee schedule,,24.18,,,fee schedule,,9.67,,,fee schedule,,,,,,,,,,,,36.27,,,case rate,,10.95,,,fee schedule,,24.18,,,fee schedule,
Assay of estrone,82679,CPT,,,,,,,facility,outpatient,,,,,,9.98,37.43,,,,,,,13.65,,,fee schedule,,,,,,,,,,,,24.95,,,fee schedule,,24.95,,,fee schedule,,,,,,,13.65,,,fee schedule,,24.95,,,fee schedule,,,,,,,24.95,,,fee schedule,,13.65,,,fee schedule,,24.95,,,fee schedule,,9.98,,,fee schedule,,,,,,,,,,,,37.43,,,case rate,,11.3,,,fee schedule,,24.95,,,fee schedule,
Assay dir meas fr estradiol,82681,CPT,,,,,,,facility,outpatient,,,,,,11.18,41.91,,,,,,,15.28,,,fee schedule,,,,,,,,,,,,27.94,,,fee schedule,,27.94,,,fee schedule,,,,,,,15.28,,,fee schedule,,27.94,,,fee schedule,,,,,,,27.94,,,fee schedule,,15.28,,,fee schedule,,27.94,,,fee schedule,,11.18,,,fee schedule,,,,,,,,,,,,41.91,,,case rate,,12.66,,,fee schedule,,27.94,,,fee schedule,
Assay of ethylene glycol,82693,CPT,,,,,,,facility,outpatient,,,,,,5.96,22.35,,,,,,,8.15,,,fee schedule,,,,,,,,,,,,14.9,,,fee schedule,,14.9,,,fee schedule,,,,,,,8.15,,,fee schedule,,14.9,,,fee schedule,,,,,,,14.9,,,fee schedule,,8.15,,,fee schedule,,14.9,,,fee schedule,,5.96,,,fee schedule,,,,,,,,,,,,22.35,,,case rate,,6.75,,,fee schedule,,14.9,,,fee schedule,
Assay of etiocholanolone,82696,CPT,,,,,,,facility,outpatient,,,,,,10.5,39.36,,,,,,,14.35,,,fee schedule,,,,,,,,,,,,26.24,,,fee schedule,,26.24,,,fee schedule,,,,,,,14.35,,,fee schedule,,26.24,,,fee schedule,,,,,,,26.24,,,fee schedule,,14.35,,,fee schedule,,26.24,,,fee schedule,,10.5,,,fee schedule,,,,,,,,,,,,39.36,,,case rate,,11.89,,,fee schedule,,26.24,,,fee schedule,
Fats/lipids feces qual,82705,CPT,,,,,,,facility,outpatient,,,,,,2.04,7.65,,,,,,,2.79,,,fee schedule,,,,,,,,,,,,5.1,,,fee schedule,,5.1,,,fee schedule,,,,,,,2.79,,,fee schedule,,5.1,,,fee schedule,,,,,,,5.1,,,fee schedule,,2.79,,,fee schedule,,5.1,,,fee schedule,,2.04,,,fee schedule,,,,,,,,,,,,7.65,,,case rate,,2.31,,,fee schedule,,5.1,,,fee schedule,
Fats/lipids feces quant,82710,CPT,,,,,,,facility,outpatient,,,,,,6.72,25.2,,,,,,,9.19,,,fee schedule,,,,,,,,,,,,16.8,,,fee schedule,,16.8,,,fee schedule,,,,,,,9.19,,,fee schedule,,16.8,,,fee schedule,,,,,,,16.8,,,fee schedule,,9.19,,,fee schedule,,16.8,,,fee schedule,,6.72,,,fee schedule,,,,,,,,,,,,25.2,,,case rate,,7.61,,,fee schedule,,16.8,,,fee schedule,
Assay of fecal fat,82715,CPT,,,,,,,facility,outpatient,,,,,,9.19,34.46,,,,,,,12.56,,,fee schedule,,,,,,,,,,,,22.97,,,fee schedule,,22.97,,,fee schedule,,,,,,,12.56,,,fee schedule,,22.97,,,fee schedule,,,,,,,22.97,,,fee schedule,,12.56,,,fee schedule,,22.97,,,fee schedule,,9.19,,,fee schedule,,,,,,,,,,,,34.46,,,case rate,,10.4,,,fee schedule,,22.97,,,fee schedule,
Assay of blood fatty acids,82725,CPT,,,,,,,facility,outpatient,,,,,,7.51,28.16,,,,,,,10.27,,,fee schedule,,,,,,,,,,,,18.77,,,fee schedule,,18.77,,,fee schedule,,,,,,,10.27,,,fee schedule,,18.77,,,fee schedule,,,,,,,18.77,,,fee schedule,,10.27,,,fee schedule,,18.77,,,fee schedule,,7.51,,,fee schedule,,,,,,,,,,,,28.16,,,case rate,,8.5,,,fee schedule,,18.77,,,fee schedule,
Long chain fatty acids,82726,CPT,,,,,,,facility,outpatient,,,,,,7.9,29.63,,,,,,,10.8,,,fee schedule,,,,,,,,,,,,19.75,,,fee schedule,,19.75,,,fee schedule,,,,,,,10.8,,,fee schedule,,19.75,,,fee schedule,,,,,,,19.75,,,fee schedule,,10.8,,,fee schedule,,19.75,,,fee schedule,,7.9,,,fee schedule,,,,,,,,,,,,29.63,,,case rate,,8.95,,,fee schedule,,19.75,,,fee schedule,
Assay of ferritin,82728,CPT,,,,,,,facility,outpatient,,,,,,5.45,20.45,,,,,,,7.46,,,fee schedule,,,,,,,,,,,,13.63,,,fee schedule,,13.63,,,fee schedule,,,,,,,7.46,,,fee schedule,,13.63,,,fee schedule,,,,,,,13.63,,,fee schedule,,7.46,,,fee schedule,,13.63,,,fee schedule,,5.45,,,fee schedule,,,,,,,,,,,,20.45,,,case rate,,6.18,,,fee schedule,,13.63,,,fee schedule,
Assay of fetal fibronectin,82731,CPT,,,,,,,facility,outpatient,,,,,,25.76,96.62,,,,,,,35.23,,,fee schedule,,,,,,,,,,,,64.41,,,fee schedule,,64.41,,,fee schedule,,,,,,,35.23,,,fee schedule,,64.41,,,fee schedule,,,,,,,64.41,,,fee schedule,,35.23,,,fee schedule,,64.41,,,fee schedule,,25.76,,,fee schedule,,,,,,,,,,,,96.62,,,case rate,,29.17,,,fee schedule,,64.41,,,fee schedule,
Assay of fluoride,82735,CPT,,,,,,,facility,outpatient,,,,,,7.42,27.81,,,,,,,10.14,,,fee schedule,,,,,,,,,,,,18.54,,,fee schedule,,18.54,,,fee schedule,,,,,,,10.14,,,fee schedule,,18.54,,,fee schedule,,,,,,,18.54,,,fee schedule,,10.14,,,fee schedule,,18.54,,,fee schedule,,7.42,,,fee schedule,,,,,,,,,,,,27.81,,,case rate,,8.4,,,fee schedule,,18.54,,,fee schedule,
Assay of folic acid serum,82746,CPT,,,,,,,facility,outpatient,,,,,,5.88,22.05,,,,,,,8.04,,,fee schedule,,,,,,,,,,,,14.7,,,fee schedule,,14.7,,,fee schedule,,,,,,,8.04,,,fee schedule,,14.7,,,fee schedule,,,,,,,14.7,,,fee schedule,,8.04,,,fee schedule,,14.7,,,fee schedule,,5.88,,,fee schedule,,,,,,,,,,,,22.05,,,case rate,,6.66,,,fee schedule,,14.7,,,fee schedule,
Assay of folic acid rbc,82747,CPT,,,,,,,facility,outpatient,,,,,,7.06,26.48,,,,,,,9.65,,,fee schedule,,,,,,,,,,,,17.65,,,fee schedule,,17.65,,,fee schedule,,,,,,,9.65,,,fee schedule,,17.65,,,fee schedule,,,,,,,17.65,,,fee schedule,,9.65,,,fee schedule,,17.65,,,fee schedule,,7.06,,,fee schedule,,,,,,,,,,,,26.48,,,case rate,,8,,,fee schedule,,17.65,,,fee schedule,
Assay of semen fructose,82757,CPT,,,,,,,facility,outpatient,,,,,,6.94,26.01,,,,,,,9.48,,,fee schedule,,,,,,,,,,,,17.34,,,fee schedule,,17.34,,,fee schedule,,,,,,,9.48,,,fee schedule,,17.34,,,fee schedule,,,,,,,17.34,,,fee schedule,,9.48,,,fee schedule,,17.34,,,fee schedule,,6.94,,,fee schedule,,,,,,,,,,,,26.01,,,case rate,,9.48,,,fee schedule,,17.34,,,fee schedule,
Assay of rbc galactokinase,82759,CPT,,,,,,,facility,outpatient,,,,,,8.59,32.22,,,,,,,11.75,,,fee schedule,,,,,,,,,,,,21.48,,,fee schedule,,21.48,,,fee schedule,,,,,,,11.75,,,fee schedule,,21.48,,,fee schedule,,,,,,,21.48,,,fee schedule,,11.75,,,fee schedule,,21.48,,,fee schedule,,8.59,,,fee schedule,,,,,,,,,,,,32.22,,,case rate,,11.75,,,fee schedule,,21.48,,,fee schedule,
Assay of galactose,82760,CPT,,,,,,,facility,outpatient,,,,,,4.48,16.8,,,,,,,6.13,,,fee schedule,,,,,,,,,,,,11.2,,,fee schedule,,11.2,,,fee schedule,,,,,,,6.13,,,fee schedule,,11.2,,,fee schedule,,,,,,,11.2,,,fee schedule,,6.13,,,fee schedule,,11.2,,,fee schedule,,4.48,,,fee schedule,,,,,,,,,,,,16.8,,,case rate,,5.07,,,fee schedule,,11.2,,,fee schedule,
Assay galactose transferase,82775,CPT,,,,,,,facility,outpatient,,,,,,8.43,31.61,,,,,,,11.53,,,fee schedule,,,,,,,,,,,,21.07,,,fee schedule,,21.07,,,fee schedule,,,,,,,11.53,,,fee schedule,,21.07,,,fee schedule,,,,,,,21.07,,,fee schedule,,11.53,,,fee schedule,,21.07,,,fee schedule,,8.43,,,fee schedule,,,,,,,,,,,,31.61,,,case rate,,9.54,,,fee schedule,,21.07,,,fee schedule,
Galactose transferase test,82776,CPT,,,,,,,facility,outpatient,,,,,,4.7,17.61,,,,,,,6.42,,,fee schedule,,,,,,,,,,,,11.74,,,fee schedule,,11.74,,,fee schedule,,,,,,,6.42,,,fee schedule,,11.74,,,fee schedule,,,,,,,11.74,,,fee schedule,,6.42,,,fee schedule,,11.74,,,fee schedule,,4.7,,,fee schedule,,,,,,,,,,,,17.61,,,case rate,,6.42,,,fee schedule,,11.74,,,fee schedule,
Galectin-3,82777,CPT,,,,,,,facility,outpatient,,,,,,17.7,66.38,,,,,,,24.2,,,fee schedule,,,,,,,,,,,,44.25,,,fee schedule,,44.25,,,fee schedule,,,,,,,24.2,,,fee schedule,,44.25,,,fee schedule,,,,,,,44.25,,,fee schedule,,24.2,,,fee schedule,,44.25,,,fee schedule,,17.7,,,fee schedule,,,,,,,,,,,,66.38,,,case rate,,20.04,,,fee schedule,,44.25,,,fee schedule,
Assay iga/igd/igg/igm each,82784,CPT,,,,,,,facility,outpatient,,,,,,3.72,13.95,,,,,,,5.09,,,fee schedule,,,,,,,,,,,,9.3,,,fee schedule,,9.3,,,fee schedule,,,,,,,5.09,,,fee schedule,,9.3,,,fee schedule,,,,,,,9.3,,,fee schedule,,5.09,,,fee schedule,,9.3,,,fee schedule,,3.72,,,fee schedule,,,,,,,,,,,,13.95,,,case rate,,4.21,,,fee schedule,,9.3,,,fee schedule,
Assay of ige,82785,CPT,,,,,,,facility,outpatient,,,,,,6.58,24.69,,,,,,,9,,,fee schedule,,,,,,,,,,,,16.46,,,fee schedule,,16.46,,,fee schedule,,,,,,,9,,,fee schedule,,16.46,,,fee schedule,,,,,,,16.46,,,fee schedule,,9,,,fee schedule,,16.46,,,fee schedule,,6.58,,,fee schedule,,,,,,,,,,,,24.69,,,case rate,,7.46,,,fee schedule,,16.46,,,fee schedule,
Igg 1 2 3 or 4 each,82787,CPT,,,,,,,facility,outpatient,,,,,,3.21,12.03,,,,,,,4.39,,,fee schedule,,,,,,,,,,,,8.02,,,fee schedule,,8.02,,,fee schedule,,,,,,,4.39,,,fee schedule,,8.02,,,fee schedule,,,,,,,8.02,,,fee schedule,,4.39,,,fee schedule,,8.02,,,fee schedule,,3.21,,,fee schedule,,,,,,,,,,,,12.03,,,case rate,,3.63,,,fee schedule,,8.02,,,fee schedule,
Blood ph,82800,CPT,,,,,,,facility,outpatient,,,,,,4.4,16.5,,,,,,,6.02,,,fee schedule,,,,,,,,,,,,11,,,fee schedule,,11,,,fee schedule,,,,,,,6.02,,,fee schedule,,11,,,fee schedule,,,,,,,11,,,fee schedule,,6.02,,,fee schedule,,11,,,fee schedule,,4.4,,,fee schedule,,,,,,,,,,,,16.5,,,case rate,,4.98,,,fee schedule,,11,,,fee schedule,
Blood gases any combination,82803,CPT,,,,,,,facility,outpatient,,,,,,10.43,39.11,,,,,,,14.26,,,fee schedule,,,,,,,,,,,,26.07,,,fee schedule,,26.07,,,fee schedule,,,,,,,14.26,,,fee schedule,,26.07,,,fee schedule,,,,,,,26.07,,,fee schedule,,14.26,,,fee schedule,,26.07,,,fee schedule,,10.43,,,fee schedule,,,,,,,,,,,,39.11,,,case rate,,11.8,,,fee schedule,,26.07,,,fee schedule,
Blood gases w/o2 saturation,82805,CPT,,,,,,,facility,outpatient,,,,,,31.51,118.16,,,,,,,43.09,,,fee schedule,,,,,,,,,,,,78.77,,,fee schedule,,78.77,,,fee schedule,,,,,,,43.09,,,fee schedule,,78.77,,,fee schedule,,,,,,,78.77,,,fee schedule,,43.09,,,fee schedule,,78.77,,,fee schedule,,31.51,,,fee schedule,,,,,,,,,,,,118.16,,,case rate,,35.68,,,fee schedule,,78.77,,,fee schedule,
Blood gases o2 sat only,82810,CPT,,,,,,,facility,outpatient,,,,,,3.91,14.66,,,,,,,5.34,,,fee schedule,,,,,,,,,,,,9.77,,,fee schedule,,9.77,,,fee schedule,,,,,,,5.34,,,fee schedule,,9.77,,,fee schedule,,,,,,,9.77,,,fee schedule,,5.34,,,fee schedule,,9.77,,,fee schedule,,3.91,,,fee schedule,,,,,,,,,,,,14.66,,,case rate,,4.43,,,fee schedule,,9.77,,,fee schedule,
Hemoglobin-oxygen affinity,82820,CPT,,,,,,,facility,outpatient,,,,,,5.34,20.01,,,,,,,7.3,,,fee schedule,,,,,,,,,,,,13.34,,,fee schedule,,13.34,,,fee schedule,,,,,,,7.3,,,fee schedule,,13.34,,,fee schedule,,,,,,,13.34,,,fee schedule,,7.3,,,fee schedule,,13.34,,,fee schedule,,5.34,,,fee schedule,,,,,,,,,,,,20.01,,,case rate,,7.3,,,fee schedule,,13.34,,,fee schedule,
Gastric analy w/ph ea spec,82930,CPT,,,,,,,facility,outpatient,,,,,,2.68,10.07,,,,,,,3.67,,,fee schedule,,,,,,,,,,,,6.71,,,fee schedule,,6.71,,,fee schedule,,,,,,,3.67,,,fee schedule,,6.71,,,fee schedule,,,,,,,6.71,,,fee schedule,,3.67,,,fee schedule,,6.71,,,fee schedule,,2.68,,,fee schedule,,,,,,,,,,,,10.07,,,case rate,,3.04,,,fee schedule,,6.71,,,fee schedule,
Gastrin test,82938,CPT,,,,,,,facility,outpatient,,,,,,7.08,26.54,,,,,,,9.68,,,fee schedule,,,,,,,,,,,,17.69,,,fee schedule,,17.69,,,fee schedule,,,,,,,9.68,,,fee schedule,,17.69,,,fee schedule,,,,,,,17.69,,,fee schedule,,9.68,,,fee schedule,,17.69,,,fee schedule,,7.08,,,fee schedule,,,,,,,,,,,,26.54,,,case rate,,8.01,,,fee schedule,,17.69,,,fee schedule,
Assay of gastrin,82941,CPT,,,,,,,facility,outpatient,,,,,,7.05,26.45,,,,,,,9.64,,,fee schedule,,,,,,,,,,,,17.63,,,fee schedule,,17.63,,,fee schedule,,,,,,,9.64,,,fee schedule,,17.63,,,fee schedule,,,,,,,17.63,,,fee schedule,,9.64,,,fee schedule,,17.63,,,fee schedule,,7.05,,,fee schedule,,,,,,,,,,,,26.45,,,case rate,,7.99,,,fee schedule,,17.63,,,fee schedule,
