hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEMORIAL HOSPITAL OF SOUTH BEND,2024-07-01,2.0.0,MEMORIAL HOSPITAL OF SOUTH BEND,"615 N MICHIGAN ST, SOUTH BEND, IN 46601",22-005053-1,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Anthem|Commercial (Granger)|negotiated_dollar,standard_charge|Anthem|Commercial (Granger)|negotiated_percentage,standard_charge|Anthem|Commercial (Granger)|negotiated_algorithm,standard_charge|Anthem|Commercial (Granger)|methodology,additional_payer_notes|Anthem|Commercial (Granger),standard_charge|Anthem|Commercial (excludes Granger)|negotiated_dollar,standard_charge|Anthem|Commercial (excludes Granger)|negotiated_percentage,standard_charge|Anthem|Commercial (excludes Granger)|negotiated_algorithm,standard_charge|Anthem|Commercial (excludes Granger)|methodology,additional_payer_notes|Anthem|Commercial (excludes Granger),standard_charge|Anthem|Exchange|negotiated_dollar,standard_charge|Anthem|Exchange|negotiated_percentage,standard_charge|Anthem|Exchange|negotiated_algorithm,standard_charge|Anthem|Exchange|methodology,additional_payer_notes|Anthem|Exchange,standard_charge|Anthem|IN Medicaid HCC|negotiated_dollar,standard_charge|Anthem|IN Medicaid HCC|negotiated_percentage,standard_charge|Anthem|IN Medicaid HCC|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HCC|methodology,additional_payer_notes|Anthem|IN Medicaid HCC,standard_charge|Anthem|IN Medicaid HHW|negotiated_dollar,standard_charge|Anthem|IN Medicaid HHW|negotiated_percentage,standard_charge|Anthem|IN Medicaid HHW|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HHW|methodology,additional_payer_notes|Anthem|IN Medicaid HHW,standard_charge|Anthem|IN Medicaid HIP|negotiated_dollar,standard_charge|Anthem|IN Medicaid HIP|negotiated_percentage,standard_charge|Anthem|IN Medicaid HIP|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HIP|methodology,additional_payer_notes|Anthem|IN Medicaid HIP,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Anthem|Workers Compensation|negotiated_dollar,standard_charge|Anthem|Workers Compensation|negotiated_percentage,standard_charge|Anthem|Workers Compensation|negotiated_algorithm,standard_charge|Anthem|Workers Compensation|methodology,additional_payer_notes|Anthem|Workers Compensation,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Inpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Inpatient,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Outpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Outpatient,standard_charge|CHA|Employer Group 5|negotiated_dollar,standard_charge|CHA|Employer Group 5|negotiated_percentage,standard_charge|CHA|Employer Group 5|negotiated_algorithm,standard_charge|CHA|Employer Group 5|methodology,additional_payer_notes|CHA|Employer Group 5,standard_charge|CHA|Employer Group 6|negotiated_dollar,standard_charge|CHA|Employer Group 6|negotiated_percentage,standard_charge|CHA|Employer Group 6|negotiated_algorithm,standard_charge|CHA|Employer Group 6|methodology,additional_payer_notes|CHA|Employer Group 6,standard_charge|Caresource|Exchange|negotiated_dollar,standard_charge|Caresource|Exchange|negotiated_percentage,standard_charge|Caresource|Exchange|negotiated_algorithm,standard_charge|Caresource|Exchange|methodology,additional_payer_notes|Caresource|Exchange,standard_charge|Caresource|IN Medicaid HHW|negotiated_dollar,standard_charge|Caresource|IN Medicaid HHW|negotiated_percentage,standard_charge|Caresource|IN Medicaid HHW|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HHW|methodology,additional_payer_notes|Caresource|IN Medicaid HHW,standard_charge|Caresource|IN Medicaid HIP|negotiated_dollar,standard_charge|Caresource|IN Medicaid HIP|negotiated_percentage,standard_charge|Caresource|IN Medicaid HIP|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HIP|methodology,additional_payer_notes|Caresource|IN Medicaid HIP,standard_charge|Cigna   |OAP|negotiated_dollar,standard_charge|Cigna   |OAP|negotiated_percentage,standard_charge|Cigna   |OAP|negotiated_algorithm,standard_charge|Cigna   |OAP|methodology,additional_payer_notes|Cigna   |OAP,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_dollar,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_percentage,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_algorithm,standard_charge|Cigna BH|Commercial - Inpatient|methodology,additional_payer_notes|Cigna BH|Commercial - Inpatient,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_dollar,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_percentage,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_algorithm,standard_charge|Cigna BH|Commercial - Outpatient|methodology,additional_payer_notes|Cigna BH|Commercial - Outpatient,standard_charge|Cigna|PPO|negotiated_dollar,standard_charge|Cigna|PPO|negotiated_percentage,standard_charge|Cigna|PPO|negotiated_algorithm,standard_charge|Cigna|PPO|methodology,additional_payer_notes|Cigna|PPO,standard_charge|Heartland |Hospice - Inpatient|negotiated_dollar,standard_charge|Heartland |Hospice - Inpatient|negotiated_percentage,standard_charge|Heartland |Hospice - Inpatient|negotiated_algorithm,standard_charge|Heartland |Hospice - Inpatient|methodology,additional_payer_notes|Heartland |Hospice - Inpatient,standard_charge|Humana|Commercial - Inpatient|negotiated_dollar,standard_charge|Humana|Commercial - Inpatient|negotiated_percentage,standard_charge|Humana|Commercial - Inpatient|negotiated_algorithm,standard_charge|Humana|Commercial - Inpatient|methodology,additional_payer_notes|Humana|Commercial - Inpatient,standard_charge|Humana|Commercial - Outpatient|negotiated_dollar,standard_charge|Humana|Commercial - Outpatient|negotiated_percentage,standard_charge|Humana|Commercial - Outpatient|negotiated_algorithm,standard_charge|Humana|Commercial - Outpatient|methodology,additional_payer_notes|Humana|Commercial - Outpatient,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|Immergrun|Commercial|negotiated_dollar,standard_charge|Immergrun|Commercial|negotiated_percentage,standard_charge|Immergrun|Commercial|negotiated_algorithm,standard_charge|Immergrun|Commercial|methodology,additional_payer_notes|Immergrun|Commercial,standard_charge|MHS|Exchange|negotiated_dollar,standard_charge|MHS|Exchange|negotiated_percentage,standard_charge|MHS|Exchange|negotiated_algorithm,standard_charge|MHS|Exchange|methodology,additional_payer_notes|MHS|Exchange,standard_charge|MHS|IN Medicaid HCC|negotiated_dollar,standard_charge|MHS|IN Medicaid HCC|negotiated_percentage,standard_charge|MHS|IN Medicaid HCC|negotiated_algorithm,standard_charge|MHS|IN Medicaid HCC|methodology,additional_payer_notes|MHS|IN Medicaid HCC,standard_charge|MHS|IN Medicaid HHW|negotiated_dollar,standard_charge|MHS|IN Medicaid HHW|negotiated_percentage,standard_charge|MHS|IN Medicaid HHW|negotiated_algorithm,standard_charge|MHS|IN Medicaid HHW|methodology,additional_payer_notes|MHS|IN Medicaid HHW,standard_charge|MHS|IN Medicaid HIP|negotiated_dollar,standard_charge|MHS|IN Medicaid HIP|negotiated_percentage,standard_charge|MHS|IN Medicaid HIP|negotiated_algorithm,standard_charge|MHS|IN Medicaid HIP|methodology,additional_payer_notes|MHS|IN Medicaid HIP,standard_charge|McLaren|MI Medicaid|negotiated_dollar,standard_charge|McLaren|MI Medicaid|negotiated_percentage,standard_charge|McLaren|MI Medicaid|negotiated_algorithm,standard_charge|McLaren|MI Medicaid|methodology,additional_payer_notes|McLaren|MI Medicaid,standard_charge|MdWise|IN Medicaid HHW|negotiated_dollar,standard_charge|MdWise|IN Medicaid HHW|negotiated_percentage,standard_charge|MdWise|IN Medicaid HHW|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HHW|methodology,additional_payer_notes|MdWise|IN Medicaid HHW,standard_charge|MdWise|IN Medicaid HIP|negotiated_dollar,standard_charge|MdWise|IN Medicaid HIP|negotiated_percentage,standard_charge|MdWise|IN Medicaid HIP|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HIP|methodology,additional_payer_notes|MdWise|IN Medicaid HIP,standard_charge|Multiplan|Commercial - Inpatient|negotiated_dollar,standard_charge|Multiplan|Commercial - Inpatient|negotiated_percentage,standard_charge|Multiplan|Commercial - Inpatient|negotiated_algorithm,standard_charge|Multiplan|Commercial - Inpatient|methodology,additional_payer_notes|Multiplan|Commercial - Inpatient,standard_charge|Multiplan|Commercial - Outpatient|negotiated_dollar,standard_charge|Multiplan|Commercial - Outpatient|negotiated_percentage,standard_charge|Multiplan|Commercial - Outpatient|negotiated_algorithm,standard_charge|Multiplan|Commercial - Outpatient|methodology,additional_payer_notes|Multiplan|Commercial - Outpatient,standard_charge|PACE|Medicare  |negotiated_dollar,standard_charge|PACE|Medicare  |negotiated_percentage,standard_charge|PACE|Medicare  |negotiated_algorithm,standard_charge|PACE|Medicare  |methodology,additional_payer_notes|PACE|Medicare  ,standard_charge|Plain Church|Commercial|negotiated_dollar,standard_charge|Plain Church|Commercial|negotiated_percentage,standard_charge|Plain Church|Commercial|negotiated_algorithm,standard_charge|Plain Church|Commercial|methodology,additional_payer_notes|Plain Church|Commercial,standard_charge|UHC|Behavioral Health|negotiated_dollar,standard_charge|UHC|Behavioral Health|negotiated_percentage,standard_charge|UHC|Behavioral Health|negotiated_algorithm,standard_charge|UHC|Behavioral Health|methodology,additional_payer_notes|UHC|Behavioral Health,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|MI Medicaid|negotiated_dollar,standard_charge|UHC|MI Medicaid|negotiated_percentage,standard_charge|UHC|MI Medicaid|negotiated_algorithm,standard_charge|UHC|MI Medicaid|methodology,additional_payer_notes|UHC|MI Medicaid,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage
Removal of left heart vent,33989,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Insj perq vad l hrt arterial,33990,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Insj perq vad l hrt artl&ven,33991,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Rmvl perq left heart vad,33992,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Reposg perq r/l hrt vad,33993,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Insj perq vad r hrt venous,33995,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,4505.86,,,case rate,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Rmvl perq right heart vad,33997,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,4505.86,,,case rate,,,39,,percent of total billed charges,,,39,,percent of total billed charges,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Unlisted px cardiac surgery,33999,CPT,,,,,,,facility,outpatient,,,,,,327.41,1909.93,,,,,,,576.14,,,fee schedule,,,,,,,1909.93,,,fee schedule,,576.14,,,fee schedule,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,576.14,,,fee schedule,,1094.67,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,921.82,,,fee schedule,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,576.14,,,fee schedule,,691.37,,,fee schedule,,576.14,,,fee schedule,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,327.41,,,fee schedule,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,576.14,,,fee schedule,,864.21,,,fee schedule,,,,,,,,72.2,,percent of total billed charges,,327.41,,,fee schedule,,576.14,,,fee schedule,
Removal of artery clot,34001,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Removal of artery clot,34051,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Removal of artery clot,34101,CPT,,,,,,,facility,outpatient,,,,,,1905.42,16707.47,,,,,,,5039.89,,,case rate,,,,,,,16707.47,,,case rate,,5039.89,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,5039.89,,,case rate,,9575.79,,,case rate,,,,,,,,,,,,,,,,,,,,,,8063.82,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5039.89,,,case rate,,6047.87,,,case rate,,5039.89,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,2864.05,,,case rate,,1905.42,,,case rate,,1905.42,,,case rate,,,,,,,,,,,,5039.89,,,case rate,,7559.83,,,case rate,,,,,,,,72.2,,percent of total billed charges,,2864.05,,,case rate,,5039.89,,,case rate,
Removal of arm artery clot,34111,CPT,,,,,,,facility,outpatient,,,,,,2864.05,16707.47,,,,,,,5039.89,,,case rate,,,,,,,16707.47,,,case rate,,5039.89,,,case rate,,4211.34,,,case rate,,4211.34,,,case rate,,4211.34,,,case rate,,5039.89,,,case rate,,9575.79,,,case rate,,,,,,,,,,,,,,,,,,,,,,8063.82,,,case rate,,4211.34,,,case rate,,4211.34,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5039.89,,,case rate,,6047.87,,,case rate,,5039.89,,,case rate,,4211.34,,,case rate,,4211.34,,,case rate,,4211.34,,,case rate,,2864.05,,,case rate,,4211.34,,,case rate,,4211.34,,,case rate,,,,,,,,,,,,5039.89,,,case rate,,7559.83,,,case rate,,,,,,,,72.2,,percent of total billed charges,,2864.05,,,case rate,,5039.89,,,case rate,
Removal of artery clot,34151,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Removal of artery clot,34201,CPT,,,,,,,facility,outpatient,,,,,,2864.05,16707.47,,,,,,,5039.89,,,case rate,,,,,,,16707.47,,,case rate,,5039.89,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,5039.89,,,case rate,,9575.79,,,case rate,,,,,,,,,,,,,,,,,,,,,,8063.82,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5039.89,,,case rate,,6047.87,,,case rate,,5039.89,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,2864.05,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,5039.89,,,case rate,,7559.83,,,case rate,,,,,,,,72.2,,percent of total billed charges,,2864.05,,,case rate,,5039.89,,,case rate,
Removal of leg artery clot,34203,CPT,,,,,,,facility,outpatient,,,,,,2864.05,16707.47,,,,,,,5039.89,,,case rate,,,,,,,16707.47,,,case rate,,5039.89,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,5039.89,,,case rate,,9575.79,,,case rate,,,,,,,,,,,,,,,,,,,,,,8063.82,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5039.89,,,case rate,,6047.87,,,case rate,,5039.89,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,2864.05,,,case rate,,4315.74,,,case rate,,4315.74,,,case rate,,,,,,,,,,,,5039.89,,,case rate,,7559.83,,,case rate,,,,,,,,72.2,,percent of total billed charges,,2864.05,,,case rate,,5039.89,,,case rate,
Removal of vein clot,34401,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Removal of vein clot,34421,CPT,,,,,,,facility,outpatient,,,,,,1661.25,9690.9,,,,,,,2923.31,,,case rate,,,,,,,9690.9,,,case rate,,2923.31,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,2923.31,,,case rate,,5554.29,,,case rate,,,,,,,,,,,,,,,,,,,,,,4677.29,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2923.31,,,case rate,,3507.97,,,case rate,,2923.31,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,1661.25,,,case rate,,3957.76,,,case rate,,3957.76,,,case rate,,,,,,,,,,,,2923.31,,,case rate,,4384.96,,,case rate,,,,,,,,72.2,,percent of total billed charges,,1661.25,,,case rate,,2923.31,,,case rate,
Removal of vein clot,34451,CPT,,,,,,,facility,outpatient,,,,,,4505.86,26285.3,,,,,,,7929,,,case rate,,,,,,,26285.3,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,7929,,,case rate,,15065.09,,,case rate,,,,,,,,,,,,,,,,,,,,,,12686.54,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,9514.91,,,case rate,,7929,,,case rate,,,,,,,,,,,,,,,,,4505.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,7929,,,case rate,,11893.63,,,case rate,,,,,,,,72.2,,percent of total billed charges,,4505.86,,,case rate,,7929.09,,,case rate,
Removal of vein clot,34471,CPT,,,,,,,facility,outpatient,,,,,,327.41,3121.64,,,,,,,576.14,,,fee schedule,,,,,,,1909.93,,,fee schedule,,576.14,,,fee schedule,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,576.14,,,fee schedule,,1094.67,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,921.82,,,fee schedule,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,576.14,,,fee schedule,,691.37,,,fee schedule,,576.14,,,fee schedule,,3121.64,,,case rate,,3121.64,,,case rate,,3121.64,,,case rate,,327.41,,,fee schedule,,3121.64,,,case rate,,3121.64,,,case rate,,,,,,,,,,,,576.14,,,fee schedule,,864.21,,,fee schedule,,,,,,,,72.2,,percent of total billed charges,,327.41,,,fee schedule,,576.14,,,fee schedule,
